"subject","predicate","object"
"http://hu.dbpedia.org/resource/UR–100","http://www.w3.org/2000/01/rdf-schema#label","UR–100"
"http://hu.dbpedia.org/resource/UR–100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/UR–100","http://dbpedia.org/ontology/wikiPageID",1421131
"http://hu.dbpedia.org/resource/UR–100","http://dbpedia.org/ontology/wikiPageRevisionID",23036643
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hrunyicsev_Gépgyár"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/kép","SS-11 ballistic missile in container on trailer.jpg"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/képaláírás","UR–100 ballisztikus rakéta a szállítókonténerében"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/NPO_Masinosztroojenyija"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/funkció","interkontinentális ballisztikus rakéta"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/grauKód",8
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/kivonás",1974
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/natoKód","SS–11 Sego"
"http://hu.dbpedia.org/resource/UR–100","http://hu.dbpedia.org/property/szolgálatbaÁllás",1967
"http://hu.dbpedia.org/resource/UR–100","http://dbpedia.org/ontology/abstract","Az UR–100 (GRAU-kódja: 8K84, NATO-kódja: SS–11 Sego) szovjet kétfokozatú, folyékony hajtóanyagú, silóba telepített interkontinentális ballisztikus rakéta, melyet az tervezőiroda fejlesztett ki az 1960-as évek közepétől. A Hrunyicsev Gépgyár gyártotta 1966–1974 között. 1967 júliusában rendszeresítették a Szovjet Hadsereg Hadászati Rakétacsapatainál. A legnagyobb mennyiségben gyártott és hadrendben tartott szovjet interkontinentális ballisztikus rakéta volt. 1966–1972 között 990 rakétaindító silót építettek ki a rakéta számára, melyekből egyszerre 950 állt szolgálatban. 1971-től a modernizált UR–100M változatot rendszeresítették. 1972-ben jelent meg a továbbfejlesztett , majd 1975-ben az változat."
"http://hu.dbpedia.org/resource/UR–100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UR–100?oldid=23036643&ns=0"
"http://hu.dbpedia.org/resource/UR–100","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/UR–100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UR–100"
"http://hu.dbpedia.org/resource/SS–11_Sego","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UR–100"
"http://hu.wikipedia.org/wiki/UR–100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UR–100"
