"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bartalis Sándor"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://dbpedia.org/ontology/wikiPageID",737847
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",17377716
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://dbpedia.org/ontology/abstract","Bartalis Sándor (Magyarhermány, 1884. szeptember 30. – Kolozsvár, 1952. augusztus 7.) erdélyi magyar politikus."
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartalis_Sándor?oldid=17377716&ns=0"
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Bartalis_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartalis_Sándor"
"http://hu.wikipedia.org/wiki/Bartalis_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartalis_Sándor"
