"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yungipicus","http://www.w3.org/2000/01/rdf-schema#label","Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Yungipicus","http://dbpedia.org/ontology/wikiPageID",658000
"http://hu.dbpedia.org/resource/Yungipicus","http://dbpedia.org/ontology/wikiPageRevisionID",20102616
"http://hu.dbpedia.org/resource/Yungipicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Yungipicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178213%7Ctitle="
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/name","Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/imageCaption","Yungipicus nanus"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Yungipicus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
