"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Bougnol"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://dbpedia.org/ontology/wikiPageID",1305777
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://dbpedia.org/ontology/wikiPageRevisionID",22750035
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008152155/http:/www.sports-reference.com/olympics/athletes/bo/gilbert-bougnol-1.html"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016204122/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BOUGNEMI01"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilbert_Bougnol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
