"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ken_Peplowski"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/2000/01/rdf-schema#label","Ken Peplowski"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaxofonisták"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétosok"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageID",1745742
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageRevisionID",23402674
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kenpeplowski.com/bio-1"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://vancouversymphony.org/jazz-legend-ken-peplowski-returns-to-vancouver-for-the-vsos-5th-annual-evening-of-jazz-and-is-joined-by-grammy-nominated-guitarist-diego-figueiredo/"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwpagency.com/Ken.html"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://clarinet.org/2019/06/03/jazz-scene-ken-peplowski/"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://xmlns.com/foaf/0.1/name","Ken Peplowski"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/honlap","www.kenpeplowski.com/"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://hu.dbpedia.org/property/név","Ken Peplowski"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/abstract","Ken Peplowski (Cleveland, 1959. május 23. –) amerikai dzsesszklarinétos, tenorszaxofonos."
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken_Peplowski?oldid=23402674&ns=0"
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://dbpedia.org/ontology/wikiPageLength",2348
"http://hu.dbpedia.org/resource/Ken_Peplowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ken_Peplowski"
"http://hu.wikipedia.org/wiki/Ken_Peplowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ken_Peplowski"
