"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/2000/01/rdf-schema#label","Nicaise de Keyser"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3cz1"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://dbpedia.org/ontology/wikiPageID",1160820
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://dbpedia.org/ontology/wikiPageRevisionID",20726636
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/057/pc005755.html%233"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/057/pc005755.html%233"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://hu.dbpedia.org/property/szócikk","Keyser"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://dbpedia.org/ontology/abstract","Nicaise de Keyser belga festő."
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaise_de_Keyser?oldid=20726636&ns=0"
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Nicaise_de_Keyser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaise_de_Keyser"
"http://hu.wikipedia.org/wiki/Nicaise_de_Keyser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaise_de_Keyser"
