"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/2000/01/rdf-schema#label","Taste My Pain"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/wikiPageID",1445651
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",21739441
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/tmphungary/about/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/együttesNeve","Taste My Pain"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/kép","Tmp_band_photo.jpg"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Grindcore"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://hu.dbpedia.org/property/ország",", Nagykanizsa"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/abstract","A Taste My Pain egy magyar metalegyüttes Nagykanizsáról. A 2006-ban alakult zenekar tízéves pályafutása alatt 2 nagylemezt és 2 mini-albumot adott ki. Stílusuk kezdetben groove/thrash metal, később grindcore volt."
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grindcore"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taste_My_Pain?oldid=21739441&ns=0"
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://dbpedia.org/ontology/wikiPageLength",6645
"http://hu.dbpedia.org/resource/Taste_My_Pain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taste_My_Pain"
"http://hu.wikipedia.org/wiki/Taste_My_Pain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taste_My_Pain"
