"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/2000/01/rdf-schema#label","Barnák László"
"http://hu.dbpedia.org/resource/Barnák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barnák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barnák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Barnák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Barnák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barnák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageID",1187825
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageRevisionID",22854488
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307084110/http:/www.szinhaz.szeged.hu/sznsz/hirek/interjuk-muveszekkel/2013/11/22/barnak-laszlo-rendezesrol-es-matyas-mesekrol"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/mandragora_utan_a_pornografiaban_jatszik_barnak_laszlo/2069256/"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215072601/http:/www.szinhaz.szeged.hu/sznsz/muvesz/barnak-laszlo"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://crimpanna.blogspot.hu/"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2014/10/tizenket-ember-tizenket-szembemeno-velemeny-a-kisszinhazban.html%23more-469753"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2013/11/barnak-laszlo-a-matyas-mesek-izgalmasabb-mint-a-mozi.html"
"http://hu.dbpedia.org/resource/Barnák_László","http://xmlns.com/foaf/0.1/name","Barnák László"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/imdb",1676311
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/kép","Barnák László 2015.jpg"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/képaláírás","Barnák László 2015 májusában - (Veréb Simon portréján a Szegedi Nemzeti Színházban)"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/név","Barnák László"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/port.hu",26093
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barnák_László","http://hu.dbpedia.org/property/tevékenység","színész, rendező, szerző, produkciós vezető, látványtervező"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/abstract","Barnák László (Budapest, 1978. szeptember 25. –) magyar színész, rendező, látványtervező, művészeti menedzser, színigazgató."
"http://hu.dbpedia.org/resource/Barnák_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnák_László?oldid=22854488&ns=0"
"http://hu.dbpedia.org/resource/Barnák_László","http://dbpedia.org/ontology/wikiPageLength",13158
"http://hu.dbpedia.org/resource/Barnák_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnák_László"
"http://hu.wikipedia.org/wiki/Barnák_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnák_László"
