"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzamid","http://www.w3.org/2000/01/rdf-schema#label","Benzamid"
"http://hu.dbpedia.org/resource/Benzamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtw7k"
"http://hu.dbpedia.org/resource/Benzamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Benzamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Benzamid","http://dbpedia.org/ontology/wikiPageID",671704
"http://hu.dbpedia.org/resource/Benzamid","http://dbpedia.org/ontology/wikiPageRevisionID",22839634
"http://hu.dbpedia.org/resource/Benzamid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827012038/http:/www.chemicalland21.com/industrialchem/organic/BENZAMIDE.htm"
"http://hu.dbpedia.org/resource/Benzamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://physchem.ox.ac.uk/MSDS/BE/benzamide.html"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R68"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/imagefile","Benzamide-3D-balls.png"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/imagefile","Benzamide.svg"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/imagename","pálcikamodell"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/imagename","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/imagesize",170
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/iupacname","benzamid"
"http://hu.dbpedia.org/resource/Benzamid","http://hu.dbpedia.org/property/othernames","benzoesav-amid, fenilkarboxamid, benzoilamid"
"http://hu.dbpedia.org/resource/Benzamid","http://dbpedia.org/ontology/abstract","A benzamid csaknem fehér színű szilárd anyag, a benzoesav származéka. A legkisebb szénatomszámú aromás amid. Kémiai képlete C6H5CONH2. Vízben kevéssé oldódik, de számos szerves oldószerben oldható."
"http://hu.dbpedia.org/resource/Benzamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzamid?oldid=22839634&ns=0"
"http://hu.dbpedia.org/resource/Benzamid","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Benzamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzamid"
"http://hu.wikipedia.org/wiki/Benzamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzamid"
