"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Wartburg_vára"
"http://hu.dbpedia.org/resource/Raspe_Henrik_német_ellenkirály","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wartburg_vára"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/2000/01/rdf-schema#label","Wartburg vára"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g5t"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_várai"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/wikiPageID",82426
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23523161
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00320/datum08863/cim208870.htm"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wartburg.de"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanplaces.com/germany/wartburg-castle.html"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://xmlns.com/foaf/0.1/name","Wartburg vára"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/kritériumok","III, VI"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/kép","Thuringia Eisenach asv2020-07 img23 Wartburg Castle.jpg"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/képaláírás","Wartburg vára"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/név","Wartburg vára"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/abstract","Wartburg vára Türingiában (Németország) található, Eisenach városa mellett, 411 méter magasságban."
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/requirement","III, VI"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wartburg_vára?oldid=23523161&ns=0"
"http://hu.dbpedia.org/resource/Wartburg_vára","http://dbpedia.org/ontology/wikiPageLength",10605
"http://hu.dbpedia.org/resource/Wartburg_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wartburg_vára"
"http://hu.wikipedia.org/wiki/Wartburg_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wartburg_vára"
