"subject","predicate","object"
"http://hu.dbpedia.org/resource/164-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/264-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/831-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/964-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Budaligeti-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Hadrovics_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Hajdú-Moharos_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Hajdú-Moharos_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Határ-réti-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Határ-réti-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Jablonkay_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Jablonkay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Jablonkay_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Kerek-hegy_(Solymár)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Káposztás-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Mester_János_(filozófus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Mester_János_(filozófus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/PEMŰ_Műanyagipari_Zrt.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Paprikás-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Pilis_Lelke_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Seres_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/2000/01/rdf-schema#label","Solymár"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwgkh"
"http://hu.dbpedia.org/resource/Solymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_települései"
"http://hu.dbpedia.org/resource/Solymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_települései"
"http://hu.dbpedia.org/resource/Solymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Solymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageID",30178
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageRevisionID",23762073
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://solymar.lap.hu/"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--shrmondo-d2a.hu"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1314/resurrexi-oszlop"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/31540/szentesi-ferencne-ritter-borbala-emlekhelye"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9099166&la=127078569"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://tet.rkk.hu/index.php/TeT/article/view/449/897"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--shrmondo-d2a.hu/"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilistelevizio.hu"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/xftp/idoszaki/nepsz2011/nepsz_03_14_2011.pdf"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solymar.hu/tortenet/adalekok/126_solymari_nemet.htm"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126034650/http:/szepsolymar.hu/"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/cgi763%3Fsession=52879706&infile=details.glu&loid=258420&rs=960026&hitno=7"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170528053422/http:/solymarvar.hu/"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solymarivar.hu"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilisvörösvári_járás"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Solymáron"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/kép","Solymár Templom tér éjjel.jpg"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/képaláírás","Solymár főtere a Szűz Mária neve templommal az adventi időszakban"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/név","Solymár"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/terület",17.86
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/url","http://www.xn--shrmondo-d2a.hu/"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/weboldal","www.solymar.hu"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/címer","HUN Solymár COA.svg"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/irányítószám",2083
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/népsűrűség",564.11
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/polgármester","Dr. Szente Kálmán"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/körzethívószám",26
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/jegyző","Dr. Beregszászi Márk"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/járás","Pilisvörösvári"
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/kshKód",7384
"http://hu.dbpedia.org/resource/Solymár","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/abstract","Solymár (németül: Schaumar) nagyközség Pest megyében, a Pilisvörösvári járásban, a budapesti agglomerációban. Magyarország legnépesebb községe. 2019-ben 11 277 fős lélekszámú település. Területe már a bronzkorban, majd a római korban is lakott volt; nevének első ismert okirati említése 1266-ból való. [Az egyes forrásokban felbukkanó, 1255-ös legkorábbi okirati említéssel kapcsolatos említések tévedésen alapulnak.] A török hódoltság idején teljesen elnéptelenedett, ezért a 18. század első évtizedeiben németországi telepesekkel népesítették be. A második világháborúig a lakosság döntő többsége katolikus vallású, magyar érzelmű sváb volt, csak elenyésző kisebbségben fordultak elő a lakosok között magyar, vagy – a nevükből ítélve – más magyarországi nemzetiséghez köthető, illetve a katolikustól eltérő (református, evangélikus, görögkatolikus, izraelita vagy nazarénus) vallású lakosok. 1946-ban a német lakosság nagy részét Németországba telepítették, helyükre pedig Heves és Borsod megyéből származó családokat, valamint felvidéki és erdélyi menekülteket költöztettek; az újabb beköltözők révén néhány évtizeden belül életerős református közösség is kialakult a településen. Solymár az 1980-as évek óta népszerű célpontja a budai agglomerációba kiköltözni vágyó budapestieknek, a telekárak színvonala miatt elsősorban a fővárosi elit és értelmiségi családok választották, illetve választják lakóhelyüknek. A település ma tömegközlekedési járatokkal közvetlenül megközelíthető Budapest II., III. és XIII. kerületéből is, a BKV 7 (köztük 1 éjszakai), illetve a Volánbusz 3 buszjáratával, illetve vonattal a Nyugati pályaudvar felől. A 2011-es népszámláláskor a települést 9886-an lakták, közülük 8708-an vallották magukat magyarnak és 1288-an német nemzetiségűnek, de a Nemzeti Választási Bizottság nyilvántartása alapján a nagyközség már 2010-ben is a tízezernél nagyobb lélekszámú települések közé tartozott, tehát azóta ennek megfelelően zajlanak az önkormányzati választások. A „nagy” önkormányzat mellett a hazai nemzetiségi önkormányzatiság kezdeteitől fogva (1994 óta) német kisebbségi (újabb elnevezése szerint német nemzetiségi) önkormányzat is működik, továbbá a település rendkívül gazdag kulturális életét alakító kultúrcsoportok, kulturális közösségek között is sok olyan van, amelynek céljai között a német nemzetiségi hagyományőrzés, értékőrzés valamely szegmense is ott szerepel."
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/areaCode","26"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/postalCode","2083"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Solymár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymár?oldid=23762073&ns=0"
"http://hu.dbpedia.org/resource/Solymár","http://dbpedia.org/ontology/wikiPageLength",148313
"http://hu.dbpedia.org/resource/Solymár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymár"
"http://hu.dbpedia.org/resource/Solymári-kisfülke","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
