"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi kódex"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/wikiPageID",1372164
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",20302134
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/adatlap/tihanyi_kodex"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt06010401/6_0_1_pg_xix.html"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/abstract","Tihanyi kódex név alatt ismeretes egy késő középkori magyar nyelvemlék. A Tihanyi kódex az óbudai klarisszák számára készült 1530 és 1532 között. A 200 levél terjedelmű alkotást 1530–1532-ben másolta egy ismeretlen nevű ferences rendi szerzetes. A mű legendákat és prédikációkat tartalmaz. Nevét a tihanyi bencés könyvtárról kapta, ahol őrzik. Volf György adta ki először a Nyelvemléktár VI. kötetében 1877-ben."
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihanyi_kódex?oldid=20302134&ns=0"
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Tihanyi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihanyi_kódex"
"http://hu.dbpedia.org/resource/Tihanyi-kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tihanyi_kódex"
"http://hu.wikipedia.org/wiki/Tihanyi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihanyi_kódex"
