"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippo_Maria_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Massimiliano_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Milánó_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Milánó_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Milánó uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://dbpedia.org/ontology/wikiPageID",1671253
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",22025933
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Milánó uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Milánó_uralkodói?oldid=22025933&ns=14"
