"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://www.w3.org/2000/01/rdf-schema#label","Domogyedovói járás"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9s6k"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_járásai"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://dbpedia.org/ontology/wikiPageID",811190
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781595
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://dbpedia.org/ontology/abstract","A Domogyedovói járás (oroszul: Домоде́довский райо́н) az oroszországi Moszkvai terület egyik közigazgatási területi egysége volt. 1969. április 29-én hozták létre a egy részéből, megszüntetésére 2011. április 1-jével került sor, amikor teljes területét városhoz csatolták vagy osztották be. A város és a járás azonban már 2005-től egységes, egyszintű önkormányzattal rendelkezett Domogyedovo városi körzet (Городской округ Домодедово) néven."
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domogyedovói_járás?oldid=19781595&ns=0"
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://dbpedia.org/ontology/wikiPageLength",1199
"http://hu.dbpedia.org/resource/Domogyedovói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domogyedovói_járás"
"http://hu.dbpedia.org/resource/Domogyedovszkij_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domogyedovói_járás"
"http://hu.dbpedia.org/resource/Domogyedovói_körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domogyedovói_járás"
"http://hu.wikipedia.org/wiki/Domogyedovói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domogyedovói_járás"
