"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/2000/01/rdf-schema#label","Alec McCowen"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageID",1446699
"http://hu.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageRevisionID",23629239
"http://hu.dbpedia.org/resource/Alec_McCowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/abstract","Alec McCowen angol színész."
"http://hu.dbpedia.org/resource/Alec_McCowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alec_McCowen?oldid=23629239&ns=0"
"http://hu.dbpedia.org/resource/Alec_McCowen","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Alec_McCowen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alec_McCowen"
"http://hu.dbpedia.org/resource/Soha_ne_mondd,_hogy_soha_(film,_1983)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alec_McCowen"
"http://hu.wikipedia.org/wiki/Alec_McCowen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alec_McCowen"
