"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo (község)"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_községei"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://dbpedia.org/ontology/wikiPageID",1044610
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20626874
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidalgo_községei"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/kép","SanAntonioPresa3.JPG"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/név","Huasca de Ocampo község"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Huasca_de_Ocampo"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/terület",302.75
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/térkép","Huasca de Ocampo en Hidalgo.svg"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/térképaláírás","Huasca de Ocampo község elhelyezkedése Hidalgo államban"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Huasca de Ocampo"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/címer","Huasca.jpg"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://hu.dbpedia.org/property/népsűrűség",56.8
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://dbpedia.org/ontology/abstract","Huasca de Ocampo község Mexikó Hidalgo államának keleti részén. 2010-ben lakossága kb. 17 200 fő volt, ebből mintegy 540-en laktak a községközpontban, , a többi lakos a község területén található 62 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huasca_de_Ocampo_(község)?oldid=20626874&ns=0"
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huasca_de_Ocampo_(község)"
"http://hu.wikipedia.org/wiki/Huasca_de_Ocampo_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)"
