"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Tuomo_Tuomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvjáráskutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://www.w3.org/2000/01/rdf-schema#label","Nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://dbpedia.org/ontology/wikiPageID",508209
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://dbpedia.org/ontology/wikiPageRevisionID",13399800
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvjáráskutatók?oldid=13399800&ns=14"
