"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Rainald Goetz"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c__8"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://dbpedia.org/ontology/wikiPageID",733298
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://dbpedia.org/ontology/wikiPageRevisionID",22591166
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/kue/the/nds/nds/aut/goe/deindex.htm"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/név","Rainald Goetz"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://dbpedia.org/ontology/abstract","Rainald Goetz (München, 1954. május 24.) német író."
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainald_Goetz?oldid=22591166&ns=0"
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://dbpedia.org/ontology/wikiPageLength",4770
"http://hu.dbpedia.org/resource/Rainald_Goetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainald_Goetz"
"http://hu.wikipedia.org/wiki/Rainald_Goetz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainald_Goetz"
