"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gefferth Károly"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://dbpedia.org/ontology/wikiPageID",771612
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20624792
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/név","Gefferth Károly"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/szakma","gyermekradiológus,"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://hu.dbpedia.org/property/szakma","egyetemi magántanár"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://dbpedia.org/ontology/abstract","Gefferth Károly, Dr. (Újkécske, 1901. január 28. – Budapest, 1992. augusztus 29.) egyetemi magántanár, kandidátus, az első magyar gyermekradiológus."
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gefferth_Károly?oldid=20624792&ns=0"
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Gefferth_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gefferth_Károly"
"http://hu.wikipedia.org/wiki/Gefferth_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gefferth_Károly"
