"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Kazacsinszkoje (Krasznojarszki határterület)"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageID",1647263
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",21583557
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/villages/selo-kazachinskoe/%3Fsphrase_id=41683%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/name","Kazacsinszkoje"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/név","Kazacsinszkoje"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/helyiNév","Казачинское"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/járás","Kazacsinszkojei"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/abstract","Kazacsinszkoje (oroszul: Казачинское) falu Oroszország ázsiai részén, a Krasznojarszki határterületen, a Kazacsinszkojei járás székhelye. Népessége: 3864 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazacsinszkoje_(Krasznojarszki_határterület)?oldid=21583557&ns=0"
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazacsinszkoje_(Krasznojarszki_határterület)"
"http://hu.wikipedia.org/wiki/Kazacsinszkoje_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazacsinszkoje_(Krasznojarszki_határterület)"
