"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/2000/01/rdf-schema#label","Élektra (Agamemnón leánya)"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktz6"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://dbpedia.org/ontology/wikiPageID",72577
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22475639
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909112952/http:/www.mfk.u-szeged.hu/~koncz/docs/gorog/elektra.htm"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://dbpedia.org/ontology/abstract","Élektra a görög mitológiában Agamemnón és Klütaimnésztra lánya. Miután anyja megölte a trójai háborúból hazatért apját, feleségül adták egy földműveshez, hogy gyermekei ne tarthassanak igényt a trónra. Amikor testvére, Oresztész hazatért, együtt bosszulták meg apjuk halálát. Később felesége lett, gyermekeik Médón és Sztrophiosz."
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élektra_(Agamemnón_leánya)?oldid=22475639&ns=0"
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élektra_(Agamemnón_leánya)"
"http://hu.dbpedia.org/resource/Laodiké","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)"
"http://hu.wikipedia.org/wiki/Élektra_(Agamemnón_leánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élektra_(Agamemnón_leánya)"
