"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–293","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Voszhod_hordozórakéta"
"http://hu.dbpedia.org/resource/Voszhod_(űrhajó)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Voszhod_hordozórakéta"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Voszhod hordozórakéta"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232bk"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voszhod-program"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hordozórakéták"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1091318
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",22107689
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/vos11a57.htm"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/kép","Voshod-rocket.jpg"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/képaláírás","A Voszhod hordozórakéta rajza"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/név","Voszhod"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/RKK_Enyergija"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/grauKód",11
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://dbpedia.org/ontology/abstract","A Voszhod (oroszul: Восход ; GRAU-kódja: 11A57) az R–7 interkontinentális ballisztikus rakétán alapuló szovjet háromfokazatú hordozórakéta, melyet a Voszhod űrhajók és Zenyit felderítő műholdak indítására használtak az 1960-as évek elejétől az 1970-es évek közepéig."
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voszhod_hordozórakéta?oldid=22107689&ns=0"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voszhod_hordozórakéta"
"http://hu.dbpedia.org/resource/Voszhod–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Voszhod_hordozórakéta"
"http://hu.wikipedia.org/wiki/Voszhod_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voszhod_hordozórakéta"
