"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/2000/01/rdf-schema#label","Hraskó Péter"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_György_Fizikai_Szemle_nívódíjasok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageID",57601
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22224477
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrasko.com/xaknak.php%3Fdocid=10029"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://peter.hrasko.com/"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0408/hrasko0408.html"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9809/hrasko.html"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040819230221/http:/www.lib.pte.hu/cgi-bin/bibldisp.cgi%3Fq1=szemely&q2=hrasko_peter"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrasko.com/peter/"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/gyermekei","Hraskó András, Hraskó Gábor"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/házastárs","Dr. Glausch Anna Mária"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/név","Hraskó Péter"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/abstract","Hraskó Péter (Gyula, 1933. február 20.) fizikus, nyugalmazott egyetemi tanár. Számos tankönyv és tudománynépszerűsítő írás szerzője, közkedvelt előadó, a relativitáselmélet és az energiamegmaradás témakörök szakértője, a Szkeptikus Társaság tagja."
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hraskó_Péter?oldid=22224477&ns=0"
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Hraskó_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hraskó_Péter"
"http://hu.wikipedia.org/wiki/Hraskó_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hraskó_Péter"
