"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/2000/01/rdf-schema#label","Földváry Ferenc (bíró)"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://dbpedia.org/ontology/wikiPageID",448556
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://dbpedia.org/ontology/wikiPageRevisionID",20277868
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/házastárs","Baldacci  Franciska"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/név","Földváry Ferenc"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szűcsi"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://hu.dbpedia.org/property/szakma","alispán, táblai bíró, országgyűlési követ, költő, színműíró"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://dbpedia.org/ontology/abstract","Földvári és bernátfalvai Földváry Ferenc (Szűcsi, 1790. október 6. – 1842) alispán, királyi táblai bíró, országgyűlési követ, költő, színműíró."
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ispán"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_követ"
"http://hu.dbpedia.org/resource/Földváry_Ferenc_(bíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földváry_Ferenc_(bíró)?oldid=20277868&ns=0"
