"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emese","http://www.w3.org/2000/01/rdf-schema#label","Emese"
"http://hu.dbpedia.org/resource/Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emese","http://dbpedia.org/ontology/wikiPageID",6241
"http://hu.dbpedia.org/resource/Emese","http://dbpedia.org/ontology/wikiPageRevisionID",23764073
"http://hu.dbpedia.org/resource/Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emese","http://dbpedia.org/ontology/abstract","Az Emese régi magyar női név, jelentése: szoptató, anyácska."
"http://hu.dbpedia.org/resource/Emese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emese?oldid=23764073&ns=0"
"http://hu.dbpedia.org/resource/Emese","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Emese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emese"
"http://hu.wikipedia.org/wiki/Emese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emese"
