"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/2000/01/rdf-schema#label","Mass Effect 2"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whsdg"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mass_Effect"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://dbpedia.org/ontology/wikiPageID",624817
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://dbpedia.org/ontology/wikiPageRevisionID",23226540
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://xmlns.com/foaf/0.1/name","Mass Effect 2"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/adathordozó",2
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/BioWare"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/forgalmazó","EA Play"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/forgalmazó","Origin"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/korhatár","PEGI: 18+"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mass_Effect_3"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/logó","Mass_Effect_2_logo.png"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/motor","Unreal Engine 3.5"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/műfaj","akció-szerepjáték"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/név","Mass Effect 2"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Mass_Effect_2","http://hu.dbpedia.org/property/sorozat","Mass Effect"
