"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Murnau_am_Staffelsee"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/2000/01/rdf-schema#label","Murnau am Staffelsee"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054f4b"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://dbpedia.org/ontology/wikiPageID",1239413
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://dbpedia.org/ontology/wikiPageRevisionID",22539315
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Murnau_am_Staffelsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
