"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Källgren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Henry_Källgren","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/2000/01/rdf-schema#label","Norrköping község"
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw2v"
"http://hu.dbpedia.org/resource/Norrköping_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Östergötland_megye_községei"
"http://hu.dbpedia.org/resource/Norrköping_község","http://dbpedia.org/ontology/wikiPageID",721103
"http://hu.dbpedia.org/resource/Norrköping_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671652
"http://hu.dbpedia.org/resource/Norrköping_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norrkoping.se/"
"http://hu.dbpedia.org/resource/Norrköping_község","http://xmlns.com/foaf/0.1/name","Norrköping község"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norsholm"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skärblacka"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Simonstorp"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ensjön"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vånga"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Jursla"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Svärtinge"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Herstadberg"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Strömsfors"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norrköping"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Östra_Husby"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Östergötland_megye"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Öbonäs"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Åselstad"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ljunga"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Åby"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lindö"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kimstad"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Krokek"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/kép","Norrköping Municipality in Östergötland County.png"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/név","Norrköping község"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/székhely","Norrköping"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/terület",2028.99
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/weboldal","www.norrkoping.se"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/megye","Östergötland"
"http://hu.dbpedia.org/resource/Norrköping_község","http://hu.dbpedia.org/property/címer","Norrköping vapen.svg"
"http://hu.dbpedia.org/resource/Norrköping_község","http://dbpedia.org/ontology/abstract","Norrköping község (svédül: Norrköpings kommun) Svédország 290 községének egyike. Östergötland megyében található, székhelye Norrköping."
"http://hu.dbpedia.org/resource/Norrköping_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norrköping_község?oldid=22671652&ns=0"
"http://hu.dbpedia.org/resource/Norrköping_község","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Norrköping_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norrköping_község"
"http://hu.dbpedia.org/resource/Sven_Axbom","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Sven_Axbom","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Tore_Keller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Tore_Keller","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Åke_Johansson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Åke_Johansson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Åke_Johansson","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.dbpedia.org/resource/Åke_Johansson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Norrköping_község"
"http://hu.wikipedia.org/wiki/Norrköping_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norrköping_község"
