"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérek_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Vác műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://dbpedia.org/ontology/wikiPageID",1056793
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",17767856
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác_építményei"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Vác műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vác_műemlékei?oldid=17767856&ns=14"
"http://hu.dbpedia.org/resource/Kuria_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Nagypréposti_palota_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Váci_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Váci_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
