"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahrik_Szokratovics_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Csivadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Arcsil_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Bacsana_Arabuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Budu_Zivzivadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/David_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/David_Odikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Davit_Mujiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Ednilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Demetradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Kinkladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Georgij_Vlagyimirovics_Szicsinava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Givi_Dmitrijevics_Csoheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
