"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://www.w3.org/2000/01/rdf-schema#label","Koreai bábjáték"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://dbpedia.org/ontology/wikiPageID",1248003
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://dbpedia.org/ontology/wikiPageRevisionID",17905021
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://dbpedia.org/ontology/abstract","A koreai bábjáték (hangul: 한국의 인형극, Hangugi inhjongguk, RR: Hangugui inhyeonggeuk) a történelmi Korea területén gyakorolt bábjátékok összefoglaló elnevezése."
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_bábjáték?oldid=17905021&ns=0"
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Koreai_bábjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_bábjáték"
"http://hu.wikipedia.org/wiki/Koreai_bábjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_bábjáték"
