"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://www.w3.org/2000/01/rdf-schema#label","Lungara-hegység"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://dbpedia.org/ontology/wikiPageID",1640962
"http://hu.dbpedia.org/resource/Lungara-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23350064
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/ann",2019
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/aut","Selman Sheme"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/aut","Valbona Mara"
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/isbn",9789928028631
"http://hu.dbpedia.org/resource/Lungara-hegység","http://hu.dbpedia.org/property/kép","Karaburun_Peninsula,_Albania_2016_11.jpg"
