"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/2000/01/rdf-schema#label","Gyürky–Solymossy-kastély"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://dbpedia.org/ontology/wikiPageID",1163498
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23679976
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://dbpedia.org/ontology/abstract","A kisterenyei ősparkban, 1790-ben emelt Gyürky–Solymossy-kastély késő barokk stílusú, egyemeletes, két hagymakupolás, zsindellyel fedett, saroktornyos épület."
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyürky–Solymossy-kastély?oldid=23679976&ns=0"
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyürky–Solymossy-kastély"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély"
"http://hu.wikipedia.org/wiki/Gyürky–Solymossy-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély"
"http://hu.dbpedia.org/resource/Gyürky-Solymossy-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyürky–Solymossy-kastély"
