"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/2000/01/rdf-schema#label","Anticoli Corrado"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm6r6"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://dbpedia.org/ontology/wikiPageID",1221419
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://dbpedia.org/ontology/wikiPageRevisionID",16893320
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/megye","Róma"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://hu.dbpedia.org/property/megyeRövidítése","RM"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://dbpedia.org/ontology/abstract","Anticoli Corrado település Olaszországban, Lazio régióban, Róma megyében. Lakosainak száma 896 fő (2018. január 1.). +/- Anticoli Corrado Mandela, Marano Equo, Rocca Canterano, Roviano és Saracinesco községekkel határos."
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anticoli_Corrado?oldid=16893320&ns=0"
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Anticoli_Corrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anticoli_Corrado"
"http://hu.wikipedia.org/wiki/Anticoli_Corrado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anticoli_Corrado"
