"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/2000/01/rdf-schema#label","Stanley Milgram"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc_"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageID",801698
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageRevisionID",23539362
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114010138/http:/www.milgram.hu/info.php%3Fpage=miertmilgram"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202174450/http:/faculty.frostburg.edu/mbradley/psyography/stanleymilgram.html"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905054126/http:/www.stanleymilgram.com/films.php"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716131234/http:/www.stanleymilgram.com/references.php"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/abstract","Stanley Milgram (Bronx, 1933. augusztus 15. – Manhattan, 1984. december 20.) amerikai szociálpszichológus. Kutatásai során többek között az emberi engedelmességet vizsgálta. A világszerte ismert Milgram-kísérletet a Yale Egyetemen végezte el, amelyben a második világháború borzalmai, elsősorban a holokauszt hatását dolgozta föl. Ebben a kutatásban demonstrálni kívánta azt a jelenséget, hogy az emberek képesek agresszív cselekedetek végrehajtására, ha egy felsőbb hatalom vállalja azért a felelősséget."
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanley_Milgram?oldid=23539362&ns=0"
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://dbpedia.org/ontology/wikiPageLength",25931
"http://hu.dbpedia.org/resource/Stanley_Milgram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanley_Milgram"
"http://hu.wikipedia.org/wiki/Stanley_Milgram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanley_Milgram"
