"subject","predicate","object"
"http://hu.dbpedia.org/resource/MMS","http://www.w3.org/2000/01/rdf-schema#label","MMS"
"http://hu.dbpedia.org/resource/MMS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5hp"
"http://hu.dbpedia.org/resource/MMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/wikiPageID",68888
"http://hu.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/wikiPageRevisionID",22859464
"http://hu.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3gpp.org/ftp/Specs/html-info/22140.htm"
"http://hu.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3gpp.org/ftp/Specs/html-info/23140.htm"
"http://hu.dbpedia.org/resource/MMS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/abstract","Az MMS (Multimedia Messaging Service, magyarul multimédiás üzenetküldési szolgáltatás) egy olyan technológia, amellyel szövegen kívül multimédiás tartalmakat (képet, hangot és/vagy videoklipet) is küldhetünk és fogadhatunk vezeték nélküli hálózatokon a WAP (Wireless Acces Protocol) segítségével. A kizárólag szövegek küldésére alkalmas SMS technológia továbbfejlesztett változata. MMS-üzeneteket küldhetünk mobiltelefonról egy másikra vagy egy e-mail-címre."
"http://hu.dbpedia.org/resource/MMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MMS?oldid=22859464&ns=0"
"http://hu.dbpedia.org/resource/MMS","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/MMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MMS"
"http://hu.wikipedia.org/wiki/MMS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MMS"
