"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/2000/01/rdf-schema#label","Coust"
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfcmw"
"http://hu.dbpedia.org/resource/Coust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Coust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_megye_települései"
"http://hu.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageID",1254504
"http://hu.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageRevisionID",18186148
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_(megye)"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Coust","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/abstract","Coust település Franciaországban, Cher megyében. Lakosainak száma 441 fő (2018. január 1.). +/- Coust Braize, Lételon, Ainay-le-Vieil, Charenton-du-Cher, Colombiers és Saint-Pierre-les-Étieux községekkel határos."
"http://hu.dbpedia.org/resource/Coust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coust?oldid=18186148&ns=0"
"http://hu.dbpedia.org/resource/Coust","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Coust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coust"
"http://hu.wikipedia.org/wiki/Coust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coust"
