"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/2000/01/rdf-schema#label","Dan Graham"
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cj0n"
"http://hu.dbpedia.org/resource/Dan_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkritikusok"
"http://hu.dbpedia.org/resource/Dan_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Dan_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Dan_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/wikiPageID",200637
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",22014828
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223340/http:/www.mudam.lu/tomorrownow/graham.mov"
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312043942/http:/www.johnen-schoettle.de/Artists/GrahamD.html"
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221231057/http:/www.eai.org/eai/artist.jsp%3FartistID=403"
"http://hu.dbpedia.org/resource/Dan_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dan_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dan_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dan_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/abstract","Dan Graham (Urbana, Illinois, 1942. március 31. –) New Yorkban élő amerikai művész. (Később a nagyon fontos figurájává vált). Álépítészeti projekteket csinál, a tér érzékelésével kapcsolatos dolgokat. Ezzel kezdte működését a '70-es évek elején performanszaiban. Arra törekedett, hogy egyszerre egy személyben legyen a néző passzív és aktív résztvevője. Ehhez kezdett el használni tükröket és videó-berendezéseket; hogy a résztvevők folyamatosan láthassák önmagukat (önvizsgálat), hogy szembesüljenek önmagukkal. Nem sokkolja a nézőket, hanem tiszteli a személyiséget."
"http://hu.dbpedia.org/resource/Dan_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Graham?oldid=22014828&ns=0"
"http://hu.dbpedia.org/resource/Dan_Graham","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/Dan_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Graham"
"http://hu.wikipedia.org/wiki/Dan_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Graham"
