"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borja_Mayoral_Moya","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Parla"
"http://hu.dbpedia.org/resource/Borja_Mayoral_Moya","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Parla"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/2000/01/rdf-schema#label","Parla"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ptm1"
"http://hu.dbpedia.org/resource/Parla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Parla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Parla","http://dbpedia.org/ontology/wikiPageID",1224807
"http://hu.dbpedia.org/resource/Parla","http://dbpedia.org/ontology/wikiPageRevisionID",16860857
"http://hu.dbpedia.org/resource/Parla","http://xmlns.com/foaf/0.1/name","Parla"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Parla","http://hu.dbpedia.org/property/név","Parla"
"http://hu.dbpedia.org/resource/Parla","http://dbpedia.org/ontology/abstract","Parla település Spanyolországban, Madrid tartományban. Parla Fuenlabrada, Humanes de Madrid, Griñón, Torrejón de la Calzada, Torrejón de Velasco és Pinto községekkel határos. Lakosainak száma 133 482 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Parla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parla?oldid=16860857&ns=0"
"http://hu.dbpedia.org/resource/Parla","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Parla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parla"
"http://hu.wikipedia.org/wiki/Parla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parla"
