"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://www.w3.org/2000/01/rdf-schema#label","Schwartz Elek"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Haguenau"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_franciák"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesrékasiak"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cannes_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1860_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://dbpedia.org/ontology/wikiPageID",1281205
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23800102
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_TSV_1860_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Le_Havre_AC_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sparta_Rotterdam_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AS_Monaco_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eintracht_Frankfurt_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/cím","Schwartz Elek edzői pályafutása"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/halálozásiDátum",2000
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/kép","Elek Schwartz 1972.jpg"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Timişoara"
