"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://www.w3.org/2000/01/rdf-schema#label","Kékszakáll (növény)"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://dbpedia.org/ontology/wikiPageID",768433
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://dbpedia.org/ontology/wikiPageRevisionID",20634533
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/kekszakall-baratcserje-a-disznovenyek-javabol.html"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Lamiaceae/Caryopteris/"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=500839"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/name","Kékszakáll"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/imageCaption","Caryopteris divaricata"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/wikicommonscat","Caryopteris"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/wikispecies","Caryopteris"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/genus","Caryopteris"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Alexander_von_Bunge"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kékszakáll_(növény)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
