"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://www.w3.org/2000/01/rdf-schema#label","Folyamatosan teljesen védett lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://dbpedia.org/ontology/wikiPageID",895917
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",11221194
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Folyamatosan teljesen védett lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folyamatosan_teljesen_védett_lapok?oldid=11221194&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_vitalapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_teljesen_védett_lapok"
