"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet"
"http://hu.dbpedia.org/resource/Oszmán_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://www.w3.org/2000/01/rdf-schema#label","Oszmán hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://dbpedia.org/ontology/wikiPageID",1026744
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://dbpedia.org/ontology/wikiPageRevisionID",13642678
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://www.w3.org/2004/02/skos/core#prefLabel","Oszmán hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oszmán_hadszervezet?oldid=13642678&ns=14"
