"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi tér"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://dbpedia.org/ontology/wikiPageID",1322804
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23649037
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://hu.dbpedia.org/property/kép","View to the square from Jelky School. Playground and metro station. - Rákóczi Square, Budapest.JPG"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://dbpedia.org/ontology/abstract","A budapesti Rákóczi tér a főváros VIII. kerületének egyik tere, amelyet nyugat felől a József körút, kelet felől a Vásárcsarnok határól. A térbe a Kissalétrom, a Német, a Déri Miksa, a Vásár és a Bacsó Béla utca torkollik bele."
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczi_tér?oldid=23649037&ns=0"
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Rákóczi_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczi_tér"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Rákóczi_tér"
"http://hu.wikipedia.org/wiki/Rákóczi_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczi_tér"
