"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Alex_Barros"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Alex_Barros"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Alex_Barros"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Alex_Barros"
"http://hu.dbpedia.org/resource/Alex_Barros","http://www.w3.org/2000/01/rdf-schema#label","Alex Barros"
"http://hu.dbpedia.org/resource/Alex_Barros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4n7"
"http://hu.dbpedia.org/resource/Alex_Barros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_motorversenyzők"
"http://hu.dbpedia.org/resource/Alex_Barros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Barros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Barros","http://dbpedia.org/ontology/wikiPageID",561801
"http://hu.dbpedia.org/resource/Alex_Barros","http://dbpedia.org/ontology/wikiPageRevisionID",21328917
"http://hu.dbpedia.org/resource/Alex_Barros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929022307/http:/www.highrevs.net/motogp_rider_info/alex_barros_biography.php"
"http://hu.dbpedia.org/resource/Alex_Barros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnetwork.net/main/s180/st17903.php"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/kategória","MotoGP"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/kép","Barros Jerez2004.jpg"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/név","Alex Barros"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/helyezés",10
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/dobogósHelyezések",32
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/győzelmek",7
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/leggyorsabbKörök",14
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2007
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/nagydíjakSzáma",276
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/polePozíciók",5
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/rajtszám",4
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/vbPontok",2123
"http://hu.dbpedia.org/resource/Alex_Barros","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alex_Barros","http://dbpedia.org/ontology/abstract","Alexandre Barros, ismertebb nevén Alex Barros (São Paulo, 1970. október 18. –) brazil motorversenyző, a MotoGP és a Superbike világbajnokság tagja."
"http://hu.dbpedia.org/resource/Alex_Barros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Barros?oldid=21328917&ns=0"
"http://hu.dbpedia.org/resource/Alex_Barros","http://dbpedia.org/ontology/wikiPageLength",35276
"http://hu.dbpedia.org/resource/Alex_Barros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Barros"
"http://hu.dbpedia.org/resource/Alexandre_Barros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alex_Barros"
"http://hu.wikipedia.org/wiki/Alex_Barros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Barros"
