"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gration_Matovu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hafidhi_Ally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ramadhan_Kibo_Ibada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Tanzániai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",997286
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21682317
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzániai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tanzániai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzániai_labdarúgó-játékvezetők?oldid=21682317&ns=14"
