"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/2000/01/rdf-schema#label","Kalsdorf bei Graz"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/wikiPageID",1565776
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/wikiPageRevisionID",23585425
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60624&gemnam=Kalsdorf+bei+Graz"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalsdorfbeigraz.at"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://xmlns.com/foaf/0.1/name","Kalsdorf bei Graz"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/kép","Kalsdorf - Gemeindeamt.jpg"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/név","Kalsdorf bei Graz"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/terület",15.16
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/weboldal","www.kalsdorfbeigraz.at"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/irányítószám",8401
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/körzethívószám",3135
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://hu.dbpedia.org/property/tszf",324
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/abstract","Kalsdorf bei Graz osztrák mezőváros Stájerország Graz-környéki járásában. 2017 januárjában 6610 lakosa volt. A grazi repülőtér részben az önkormányzathoz tartozó Thalerhof területén fekszik."
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/areaCode","03135"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/postalCode","8401"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalsdorf_bei_Graz?oldid=23585425&ns=0"
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://dbpedia.org/ontology/wikiPageLength",4286
"http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalsdorf_bei_Graz"
"http://hu.wikipedia.org/wiki/Kalsdorf_bei_Graz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalsdorf_bei_Graz"
