"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://www.w3.org/2000/01/rdf-schema#label","Bayreuthi őrgrófok listája"
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://dbpedia.org/ontology/wikiPageID",1277808
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21980239
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a (olykor Brandenburg–Kulmbach) uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayreuthi_őrgrófok_listája?oldid=21980239&ns=0"
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayreuthi_őrgrófok_listája"
"http://hu.dbpedia.org/resource/Hohenzollern-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája"
"http://hu.wikipedia.org/wiki/Bayreuthi_őrgrófok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayreuthi_őrgrófok_listája"
