"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósáradi_legszentebb_Szűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Munkácsi_görögkatolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Munkácsi görögkatolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1478365
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22449441
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkács"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ukrajnában"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Munkácsi görögkatolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munkácsi_görögkatolikus_egyházmegye?oldid=22449441&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_egyházmegye"
