"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",181113
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",23526883
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Irodalmi_Nobel-díjasok?oldid=23526883&ns=10"
"http://hu.dbpedia.org/resource/Derek_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Harry_Martinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Irodalmi_Nobel-díjasok"
