"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Forgószárnyas repülőgépek"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8cd2"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://dbpedia.org/ontology/wikiPageID",104618
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",23740659
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/旋翼机"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://dbpedia.org/ontology/abstract","A forgószárnyas repülőgépek olyan levegőnél nehezebb légi járművek, melyeknél a felhajtóerőt többé-kevésbé függőleges tengelyű forgószárnyak biztosítják. A közös tengelyre szerelt forgószárnyakat nevezik. Leggyakoribb típusa a meghajtott rotorral ellátott helikopter, de ide tartozik a nem meghajtott rotorral működő és a vegyes szerkezetű, hajtott légcsavaros és hajtott rotoros konvertiplán. Az sem a fix, sem a forgószárnyas repülőgépek közé nem tartozik"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgószárnyas_repülőgépek?oldid=23740659&ns=0"
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://dbpedia.org/ontology/wikiPageLength",628
"http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgószárnyas_repülőgépek"
"http://hu.dbpedia.org/resource/Forgószárny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek"
"http://hu.wikipedia.org/wiki/Forgószárnyas_repülőgépek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgószárnyas_repülőgépek"
