"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszámi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Gudzsaráti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Indoiráni nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://dbpedia.org/ontology/wikiPageID",75401
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13364348
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Indoiráni nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indoiráni_nyelvek?oldid=13364348&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Páli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Szanszkrit_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Zazaki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Cigány_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
