"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/2000/01/rdf-schema#label","A 39 kulcs"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/wikiPageID",1475304
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/wikiPageRevisionID",23243058
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/James_Levin"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/eredetiCím",39
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/fordító","Farkas Orsolya"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/műfaj","kaland"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/abstract","A 39 kulcs egy amerikai könyvsorozat, Magyarországon 2010. szeptember 15-én adta ki a Könyvmolyképző Kiadó, fordításában."
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/James_Levin"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Farkas_Orsolya"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_39_kulcs?oldid=23243058&ns=0"
"http://hu.dbpedia.org/resource/A_39_kulcs","http://dbpedia.org/ontology/wikiPageLength",2893
"http://hu.dbpedia.org/resource/A_39_kulcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_39_kulcs"
"http://hu.dbpedia.org/resource/39_kulcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_39_kulcs"
"http://hu.wikipedia.org/wiki/A_39_kulcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_39_kulcs"
