"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://www.w3.org/2000/01/rdf-schema#label","Hodászi roma tájház"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://dbpedia.org/ontology/wikiPageID",1343690
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://dbpedia.org/ontology/wikiPageRevisionID",22486788
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125170626/http:/www.romatajhaz.hu/index.php%3Foption=com_content&view=article&id=9%3Aismertet&lang=hu"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://dbpedia.org/ontology/abstract","A hodászi roma tájház Magyarország első roma tájháza. A Szabolcs-Szatmár-Bereg megyei Hodászon található, Rézműves Melinda roma származású etnográfus hozta létre 2001-ben. A tájház egyik célja, hogy bemutassa a helyi romák második világháború előtti és 1960-as évekbeli lakáskultúráját, népi építészeti örökségét és tárgyi értékeit. Másrészt, fontos célkitűzés a közösségfejlesztés, a roma népi kultúra népszerűsítése, a helyi roma kultúra értékeinek feltárása, a romani nyelv aktív használatának motiválása. Rézműves Melinda Hodászon nőtt fel, és egyetemi tanulmányai alatt fogalmazódott meg benne, hogy a Magyarországon fellelhető 400 nemzetiségi tájház mellett látogatható legyen egy roma tájház is. 2001-ben a cigánytelepen egy kétosztatú, sárfalazatú ház felújításával, majd egy félig földbe ásott putri, azaz veremház megépítésével létrejött a hodászi roma tájház a görög-katolikus cigány egyház szomszédságában. A Tájház civil kezdeményezéssel valósult meg. A félig földbe ásott putriban a második világháború előtti lakhatási lehetőség tekinthető meg, míg az 1960-as évekbeli lakáskultúrát egy nádfedelű kétosztatú ház mutatja be. Emellett a hagyományos roma mesterségek használati tárgyainak ismertetésére is nagy hangsúlyt fektetnek. A 2014-ben megépült Alkotóház színtere a gyűjtemény (néprajzi, irodalmi, képzőművészeti, fotógyűjtemény) bemutatásának valamint a tudásmegosztó konferenciák, tréningek, múzeumpedagógiai és műhelyfoglalkozások a közösség fejlesztését szolgálják."
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodászi_roma_tájház?oldid=22486788&ns=0"
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Hodászi_roma_tájház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodászi_roma_tájház"
"http://hu.wikipedia.org/wiki/Hodászi_roma_tájház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodászi_roma_tájház"
"http://hu.dbpedia.org/resource/Hodászi_Roma_Tájház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hodászi_roma_tájház"
