"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andics_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Andrássy_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Andrássy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Balla_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Bangóné_Borbély_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Baranyi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Baráth_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Bauer_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Benke_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Bernáth_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Biró_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Bocskor_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Bogyay_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Budai_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Bősz_Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Cicciolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Csabai_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Cseh_Katalin_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Cseh_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Csehák_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Csiba_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Csiha_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Czunyiné_Bertalan_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Daám_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Demeter_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Devánszkiné_Molnár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Dobrev_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Donáth_Anna_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Duczyńska_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Dunai_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Dávid_Anna_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Dávid_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Dúró_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Ertsey_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Farkas_Anna_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Farkas_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Filep_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Fonyó_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/G._Nagyné_Maczó_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Geisler_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Gulyás_Andrea_(államtitkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Gurmai_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Gy._Németh_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Gyenis_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Győri_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Gál_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Halda_Alíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Handó_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Havas_Szófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Hegedűs_Lórántné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
