"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/2000/01/rdf-schema#label","Veronica Franco"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097jf"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1546-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://dbpedia.org/ontology/wikiPageID",1046133
"http://hu.dbpedia.org/resource/Veronica_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",15434408
"http://hu.dbpedia.org/resource/Veronica_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/veronica-franco_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/kép","VeronicaFranco.jpg"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://hu.dbpedia.org/property/képaláírás","Paolo Veronese: Veronica Franco portré"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://dbpedia.org/ontology/abstract","Veronica Franco (Velence, 1546 – Velence, 1591) olasz kurtizán, költő, III. Henrik francia király szeretője."
"http://hu.dbpedia.org/resource/Veronica_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veronica_Franco?oldid=15434408&ns=0"
"http://hu.dbpedia.org/resource/Veronica_Franco","http://dbpedia.org/ontology/wikiPageLength",6626
"http://hu.dbpedia.org/resource/Veronica_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veronica_Franco"
"http://hu.wikipedia.org/wiki/Veronica_Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veronica_Franco"
