"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Pichler"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wdnh"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvösművészek"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://dbpedia.org/ontology/wikiPageID",321259
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://dbpedia.org/ontology/wikiPageRevisionID",21350933
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/081/pc008199.html%2310"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/081/pc008199.html%2310"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://hu.dbpedia.org/property/szócikk","Pichler"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://dbpedia.org/ontology/abstract","Giovanni Pichler (Nápoly, 1734. január 1. – Róma, 1791. január 25.) ékszerész. Anton Pichler ékszerész fia, Luigi Pichler ékszerész fivére. Apjának volt a tanítványa. Metszett kövei rendkívül tiszták és élesek. Zománc- és mozaikfestéssel, valamint rézmetszéssel is foglalkozott."
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Pichler?oldid=21350933&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Giovanni_Pichler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Pichler"
"http://hu.wikipedia.org/wiki/Giovanni_Pichler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Pichler"
