"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halime_szultána","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Handan_szultána","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/I._Szelim_oszmán_szultán","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Mahfiruz_Hatidzse_szultána","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Mihrimah_szultána","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Oszmán uralkodók listája"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárok_listái"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",4142
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23065380
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://dbpedia.org/ontology/abstract","Az oszmán szultánok és kalifák listája uralkodásuk sorrendjében, lent a családfával a dinasztiaalapítástól a birodalom megszűnéséig (1299–1922/1924)."
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszmán_uralkodók_listája?oldid=23065380&ns=0"
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",15921
"http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Raziye_szultána","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.dbpedia.org/resource/Oszmán_szultánok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Oszmán_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszmán_uralkodók_listája"
