"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Blackwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://dbpedia.org/ontology/wikiPageID",1152835
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16359368
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adelaide_United_FC_keret?oldid=16359368&ns=10"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret"
"http://hu.dbpedia.org/resource/John_Hall_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adelaide_United_FC_keret"
