"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Cseterki Lajos"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZMP)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1971–1975)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://dbpedia.org/ontology/wikiPageID",1066599
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22857740
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://dbpedia.org/ontology/abstract","Cseterki Lajos (Nagyborszó, 1921. október 29. – Budapest, 1983. április 22.) szakszervezeti vezető, az Elnöki Tanács titkára, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseterki_Lajos?oldid=22857740&ns=0"
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Cseterki_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseterki_Lajos"
"http://hu.wikipedia.org/wiki/Cseterki_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseterki_Lajos"
