"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Aaron_Scott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Aaron_Scott","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Andrew_Barron","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/James_Bannatyne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/James_Bannatyne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Jarrod_Smith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Jarrod_Smith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Jeremy_Brockie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Jeremy_Brockie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Team_Wellington"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Team_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Team Wellington"
"http://hu.dbpedia.org/resource/Team_Wellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Team_Wellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Team_Wellington","http://dbpedia.org/ontology/wikiPageID",1586773
"http://hu.dbpedia.org/resource/Team_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",22373822
"http://hu.dbpedia.org/resource/Team_Wellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twfc.co.nz/"
"http://hu.dbpedia.org/resource/Team_Wellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twfc.co.nz/%23home-section"
"http://hu.dbpedia.org/resource/Team_Wellington","http://xmlns.com/foaf/0.1/name","Team Wellington"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Új-zélandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/balkéz","ffcc00"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/balkézMinta","_thickblackhoop"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/balkézMinta","_grayborder"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/csapatnév","Team Wellington"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/edző","José Manuel Figueira"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/elnök","Peter Chote"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/honlap","http://www.twfc.co.nz/"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/jobbkéz","ffcc00"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/jobbkézMinta","_grayborder"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/nadrágMinta","_silverbottom"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","Scott Hilliar"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angus_Kilkolly"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","Taylor Schrijvers"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Justin_Gulley"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","Mario Ilich"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","Scott Basalaj"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","Eric Molloy"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ross_Allen"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","Andy Bevin"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roy_Kayara"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcel_Kampman"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hamish_Watson_(labdarúgó)"
"http://hu.dbpedia.org/resource/Team_Wellington","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Liam_Wood"
