"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dysphania","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libatopformák"
"http://hu.dbpedia.org/resource/Fehér_libatop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libatopformák"
"http://hu.dbpedia.org/resource/Kerti_laboda","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libatopformák"
"http://hu.dbpedia.org/resource/Kinoa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libatopformák"
"http://hu.dbpedia.org/resource/Libatopformák","http://www.w3.org/2000/01/rdf-schema#label","Libatopformák"
"http://hu.dbpedia.org/resource/Libatopformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055z5b"
"http://hu.dbpedia.org/resource/Libatopformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Libatopformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageID",358927
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageRevisionID",20676055
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=10185"
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=10185"
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/chenopod.htm"
"http://hu.dbpedia.org/resource/Libatopformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/cgi/gateway_family%3Ffam=Chenopodiaceae"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Libatopformák","http://hu.dbpedia.org/property/name","Libatopformák"
