"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/2000/01/rdf-schema#label","Tötszegi Tekla"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://dbpedia.org/ontology/wikiPageID",1029626
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://dbpedia.org/ontology/wikiPageRevisionID",22043063
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/név","Tötszegi Tekla"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ditró"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://dbpedia.org/ontology/abstract","Tötszegi Tekla (Ditró, 1964. június 9.) erdélyi magyar néprajzkutató."
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tötszegi_Tekla?oldid=22043063&ns=0"
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://dbpedia.org/ontology/wikiPageLength",4014
"http://hu.dbpedia.org/resource/Tötszegi_Tekla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tötszegi_Tekla"
"http://hu.wikipedia.org/wiki/Tötszegi_Tekla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tötszegi_Tekla"
