"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/2000/01/rdf-schema#label","Ótani Icsidzsi"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/deathDate",1912-11-23
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hjogo"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/wikiPageID",1367509
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/wikiPageRevisionID",19486605
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50101/Ichiji_Otani.html"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/otani_ichiji.html"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/halálozásiDátum","--11-23"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/név","Ótani Icsidzsi"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hjogo"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://hu.dbpedia.org/property/válogatottÉvek",1934
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/abstract","Ótani Icsidzsi japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/nationalYears","1934"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ótani_Icsidzsi?oldid=19486605&ns=0"
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Ótani_Icsidzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ótani_Icsidzsi"
"http://hu.wikipedia.org/wiki/Ótani_Icsidzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ótani_Icsidzsi"
